"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/2000/01/rdf-schema#label","Shrink〜精神科医ヨワイ〜"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://www.w3.org/2000/01/rdf-schema#comment","『Shrink〜精神科医ヨワイ〜』（シュリンク せいしんかいヨワイ）は、原作：七海仁、漫画：月子による日本の漫画。『グランドジャンプ』（集英社）にて、2019年13号から連載中。 「医療もの」であるが、「現代日本の抱える社会問題」も描かれている。ストーリーが展開されている途中で病名が発覚し、患者や家族を驚かせる演出ではなく、「初めから病名が明かされ」ることが本作の特徴。漫画で「精神医療」を題材とする作品は珍しいこともあり、2021年に話題となる。 2021年12月、第5回さいとう・たかを賞を受賞した。"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドジャンプ"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageID",3955439
"http://ja.dbpedia.org/resource/Shrink〜精神科医ヨワイ〜","http://dbpedia.org/ontology/wikiPageRevisionID",89573807
