"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年ハワイ島プナ地区南部の火山活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/79年のヴェスヴィオ噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://wikidata.dbpedia.org/resource/Q1758272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/1888年の磐梯山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/キラウエア火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/サージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/サージ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/スーフリエール・ヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/セダン核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/タール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/テフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/ハザードマップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/ボゴスロフ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/マール_(火山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/三宅島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/三瓶山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/天上山_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/姶良カルデラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/屈斜路湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
"http://ja.dbpedia.org/resource/恵山_(火山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火砕サージ"
