"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/戴法興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/殷景仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/沈亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/沈演之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/沈邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/王准之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/王弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/王曇首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/王球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/劉延孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/劉秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/劉義季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/劉義恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/劉道産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/劉湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/劉裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/宋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/張暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/祭文_(漢文)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/范曄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/蕭承之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/褚淡之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/謝恵連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/謝朓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/謝述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/顔延之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/顧琛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/胡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/臧質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/蕭斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/虞丘進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/阮長之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
"http://ja.dbpedia.org/resource/顧覬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉義康"
