"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://www.w3.org/2000/01/rdf-schema#label","メタルギアシリーズにおける年表"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://www.w3.org/2000/01/rdf-schema#comment","メタルギアシリーズにおける年表では、コナミ（現、コナミデジタルエンタテインメント）のアクションゲーム、メタルギアシリーズにおける架空の出来事を年表形式で掲載する。この世界の出来事は現実の時間軸に沿って展開する設定になっており、以下の年代表記は西暦である。 なお、現実に起きた出来事（史実）には※印を添付し、ゲームで映像化されている出来事には作品タイトルを添付する。"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空世界の年表"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタルギアシリーズ"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageID",2625748
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageRevisionID",91337893
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリダス・スネーク"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIA"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ハーヴェイ・オズワルド"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核実験"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー計画"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ動乱"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上瀬谷通信施設"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARPANET"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリッド・スネーク"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素爆弾"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン計画"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア_(国)"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間軍事会社"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリオット_(アメリカ革命)"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由の息子達"
"http://ja.dbpedia.org/resource/メタルギアシリーズにおける年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
