"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2692145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/いずみ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/こどもの発達相談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/つくば市立谷田部東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/アニマルセラピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/アレックス・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/アートセラピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/ウィリアム・サマーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/ジル・バイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/バージニア工科大学銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/バーナード・リムランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/ロザリン・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/ヴァインランド訓練学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/一関市立小梨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/中津少年学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/京都市立洛北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/今治市立宮窪小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/伊予市立港南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/佐倉市立佐倉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/全国学力・学習状況調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/名古屋アベック殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/名古屋市立天白中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/名古屋市立滝川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/名古屋市立稲永小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/名古屋市立笈瀬中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/名古屋市立老松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/名古屋市立飯田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
"http://ja.dbpedia.org/resource/国立きぬ川学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情緒障害"
