"subject","predicate","object"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://www.w3.org/2000/01/rdf-schema#label","1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://www.w3.org/2000/01/rdf-schema#comment","1951年バレーボール男子欧州選手権は、1951年9月15日から9月22日にかけてフランスのパリで開催された、欧州バレーボール連盟主催の第3回バレーボール欧州選手権男子大会。出場国は10カ国。ソビエト連邦が2大会連続2回目の優勝を飾った。"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063kn1s"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年のバレーボール"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年のフランス"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのバレーボール"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年9月"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageID",1557319
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageRevisionID",92452763
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのバレーボール"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年のフランス"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年のバレーボール"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールロシア男子代表"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州バレーボール連盟"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年9月"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/mmp/online/website/main_menu/volleyball/european_championships/index_EN.html"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM1948mv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISRmv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PORmv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITAmv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バレーボール欧州選手権"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URSmv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NEDmv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRAmv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL1946mv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Winners"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gold1"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YUG1945mv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver2"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BELmv"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-3"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bronze3"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_cl_team_1"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vb_cl_header_1"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/abstract","1951年バレーボール男子欧州選手権は、1951年9月15日から9月22日にかけてフランスのパリで開催された、欧州バレーボール連盟主催の第3回バレーボール欧州選手権男子大会。出場国は10カ国。ソビエト連邦が2大会連続2回目の優勝を飾った。"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://dbpedia.org/ontology/wikiPageLength",3204
"http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1951年バレーボール男子欧州選手権?oldid=92452763&ns=0"
"http://wikidata.dbpedia.org/resource/Q1078932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/コンスタンチン・リエーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールイスラエル男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールイタリア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールオランダ男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールセルビア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールフランス男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールブルガリア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールベルギー男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールポルトガル男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールルーマニア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボールロシア男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.dbpedia.org/resource/バレーボール欧州選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
"http://ja.wikipedia.org/wiki/1951年バレーボール男子欧州選手権","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1951年バレーボール男子欧州選手権"
