"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/2008年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/アンナ・カレーニナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/エル・アルコン-鷹-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/エンカレッジ・コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/スカーレット・ピンパーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/宝塚歌劇団によって舞台化された作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/恋天狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/愛するには短すぎる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/植田景子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/王家に捧ぐ歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋しゅん"
"http://ja.dbpedia.org/resource/麻尋しゅん","http://www.w3.org/2000/01/rdf-schema#label","麻尋しゅん"
"http://ja.dbpedia.org/resource/麻尋しゅん","http://dbpedia.org/ontology/wikiPageID",1851991
"http://ja.dbpedia.org/resource/麻尋しゅん","http://dbpedia.org/ontology/wikiPageRevisionID",27369749
"http://ja.dbpedia.org/resource/麻尋しゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻尋えりか"
"http://ja.dbpedia.org/resource/麻尋しゅん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麻尋えりか"
"http://ja.dbpedia.org/resource/麻尋しゅん","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/麻尋しゅん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻尋しゅん?oldid=27369749&ns=0"
"http://ja.dbpedia.org/resource/麻尋しゅん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻尋しゅん"
"http://ja.wikipedia.org/wiki/麻尋しゅん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻尋しゅん"
