"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://www.w3.org/2000/01/rdf-schema#label","トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男子陸上競技選手"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの陸上競技選手"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの男子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://www.w3.org/2004/02/skos/core#prefLabel","トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://dbpedia.org/ontology/wikiPageID",4226279
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://dbpedia.org/ontology/wikiPageRevisionID",79843070
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコの男子陸上競技選手?oldid=79843070&ns=14"
"http://ja.dbpedia.org/resource/アリ・カヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/アリ・カヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/エムレ・ザフェル・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/エムレ・ザフェル・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ジャック・ハーヴェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ジャック・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ラミル・グリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ラミル・グリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ルヒ・サルアルプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://ja.dbpedia.org/resource/ルヒ・サルアルプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
"http://wikidata.dbpedia.org/resource/Q25173010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの男子陸上競技選手"
