"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/三宅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/中川清秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹元扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹元扶","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝久","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝守","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝政","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹勝長","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹国扶","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康勝","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹忠親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹忠親","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊丹氏"
"http://ja.dbpedia.org/resource/伊丹氏","http://www.w3.org/2000/01/rdf-schema#label","伊丹氏"
"http://ja.dbpedia.org/resource/伊丹氏","http://www.w3.org/2000/01/rdf-schema#comment","伊丹氏（いたみし）は日本の氏族（武家）。"
"http://ja.dbpedia.org/resource/伊丹氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲州市の歴史"
"http://ja.dbpedia.org/resource/伊丹氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方の氏族"
"http://ja.dbpedia.org/resource/伊丹氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹市の歴史"
"http://ja.dbpedia.org/resource/伊丹氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹氏"
"http://ja.dbpedia.org/resource/伊丹氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/伊丹氏","http://dbpedia.org/ontology/wikiPageID",2059566
"http://ja.dbpedia.org/resource/伊丹氏","http://dbpedia.org/ontology/wikiPageRevisionID",83329168
"http://ja.dbpedia.org/resource/伊丹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
