"subject","predicate","object"
"http://ja.dbpedia.org/resource/KWQ","http://www.w3.org/2000/01/rdf-schema#label","KWQ"
"http://ja.dbpedia.org/resource/KWQ","http://www.w3.org/2000/01/rdf-schema#comment","KWQ（クワック）は、Appleによる、QtとKDEのサブセットの実装。macOS上でKHTMLを動作させるHTMLレンダリングエンジン、WebCore (en:WebCore) の構成要素の1つ。BSDライセンスによってライセンスされている。 KWQを含めたWebCoreをmacOS以外のOSに移植することにより、他のOSでもKHTMLを使用したウェブブラウザを作成することができる。"
"http://ja.dbpedia.org/resource/KWQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOS"
"http://ja.dbpedia.org/resource/KWQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/KWQ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブブラウザ"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageID",713216
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageRevisionID",83596433
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTMLレンダリングエンジン"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebKit"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qt"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブブラウザ"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KHTML"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MacOS"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDE"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebCore"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/KWQ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/KWQ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/KWQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KWQ"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/abstract","KWQ（クワック）は、Appleによる、QtとKDEのサブセットの実装。macOS上でKHTMLを動作させるHTMLレンダリングエンジン、WebCore (en:WebCore) の構成要素の1つ。BSDライセンスによってライセンスされている。 KWQを含めたWebCoreをmacOS以外のOSに移植することにより、他のOSでもKHTMLを使用したウェブブラウザを作成することができる。"
"http://ja.dbpedia.org/resource/KWQ","http://dbpedia.org/ontology/wikiPageLength",460
"http://ja.dbpedia.org/resource/KWQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KWQ?oldid=83596433&ns=0"
"http://wikidata.dbpedia.org/resource/Q3812272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KWQ"
"http://ja.wikipedia.org/wiki/KWQ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KWQ"
