"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://www.w3.org/2000/01/rdf-schema#label","ジョン・アレン・K・ジーグラス"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・アレン・K・ジーグラスまたはジョン・アレン・カッチャー・ジーグラスは、1960年に詐欺罪により日本で逮捕され有罪、その後香港に国外追放された白人の男性受刑者。名前、経歴、国籍などはすべて自称で、正式なものかは不明。この身上により、当時の日本の新聞では「ミステリー・マン」とも称された。"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正体不明の人物"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪者"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の日本の事件"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageID",4252648
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageRevisionID",87291140
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスポート"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国人"
"http://ja.dbpedia.org/resource/ジョン・アレン・K・ジーグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェース・マンハッタン銀行"
