"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q299436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","ボンベイ (曖昧さ回避)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の同名艦"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",1504334
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",92166358
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラジュー級戦列艦"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ_(戦列艦・2代)"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カノーパス級戦列艦"
"http://ja.dbpedia.org/resource/ボンベイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ・サファイア"
