"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998_スーパーライブ_in_渚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おっぱいなんてプー"
"http://ja.dbpedia.org/resource/1998_スーパーライブ_in_渚園","http://ja.dbpedia.org/property/lastTour","http://ja.dbpedia.org/resource/おっぱいなんてプー"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://www.w3.org/2000/01/rdf-schema#label","おっぱいなんてプー"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://www.w3.org/2000/01/rdf-schema#comment","『サザンオールスターズ 年越しライブ1997 「おっぱいなんてプー」』（サザンオールスターズ としこしライブ いちきゅうきゅうしち おっぱいなんてプー）は、サザンオールスターズが1997年の12月27日から12月31日まで、横浜アリーナで行った年越しライブである。しかし、間の12月29日にはライブを行っていない。"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のコンサート"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜アリーナ開催の音楽イベント"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年12月"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズのコンサート・ツアー"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の日本の音楽"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageID",3738463
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageRevisionID",91083159
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOVE_AFFAIR_〜秘密のデート"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のコンサート"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年12月"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998_スーパーライブ_in_渚園"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザンオールスターズのコンサート・ツアー"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャ・ラ・ラ/ごめんねチャーリー"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新横浜駅"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた_(サザンオールスターズの曲)"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Young_Love"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜アリーナ開催の音楽イベント"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世に万葉の花が咲くなり"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョードー東京"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイニイ・バブルス"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズマン_(サザンオールスターズの曲)"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思い過ごしも恋のうち"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLUE_HEAVEN_(サザンオールスターズの曲)"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ太陽族"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田佳祐"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋するマンスリー・デイ"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢秀行"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わすれじのレイド・バック"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口和之"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMAKURA"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本拓夫"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/おっぱいなんてプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年の日本の音楽"
