"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKBでアルバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/Eastern_youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/HKTシャカリキ48!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/NMBのめっちゃバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/SKE48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/2000/01/rdf-schema#label","SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://www.w3.org/2000/01/rdf-schema#comment","『SKE48の火曜アルバイト劇場』（エスケーイーフォーティーエイトのかようアルバイトげきじょう）は、CBCテレビで2014年7月2日から、同年12月24日まで水曜日1:18 - 1:48（火曜日深夜）に放送されていたバラエティ番組。ディップ（バイトル）の単独提供。"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCテレビの一社提供番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SKE48"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCテレビの深夜番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業を題材とした作品"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのアイドル番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageID",3015350
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageRevisionID",92305156
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久比町"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊明市"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市消防局"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内舞"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田阿弥"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMBのめっちゃバイト"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜食堂"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eastern_youth"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴乃花光司"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川愛李"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東李苑"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SKE48"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンコン"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮澤佐江"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古畑奈和"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCテレビの一社提供番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤すみれ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤真木子"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠覆寺"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCテレビの深夜番組"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮前杏実"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高優月"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ場"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田寛之"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円頓寺"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹島水族館"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業を題材とした作品"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林亜実"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川綾巴"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東通"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本忠博"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浦町"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメージパング!"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村庄之助_(俳優)"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラガン・ストイコビッチ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年バレーボール女子世界選手権"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木本花音"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKS"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大矢真那"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼翔也"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西優香"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山命"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美香"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKBでアルバイト"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転寿司"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nobodyknows+"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢方美紀"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天田将行"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素麺"
"http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企画ネット番組"
