"subject","predicate","object"
"http://ja.dbpedia.org/resource/クヤヴィ＝ポモージェ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/ニコラウス・コペルニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/プロイセン同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/プロイセン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/ポーランドの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/ポーランドの観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/ポーランド料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/ミハウ・ゴワシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルニ"
"http://ja.dbpedia.org/resource/トルニ","http://www.w3.org/2000/01/rdf-schema#label","トルニ"
"http://ja.dbpedia.org/resource/トルニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pg7"
"http://ja.dbpedia.org/resource/トルニ","http://dbpedia.org/ontology/wikiPageID",186128
"http://ja.dbpedia.org/resource/トルニ","http://dbpedia.org/ontology/wikiPageRevisionID",2338164
"http://ja.dbpedia.org/resource/トルニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルン"
"http://ja.dbpedia.org/resource/トルニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トルン"
"http://ja.dbpedia.org/resource/トルニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トルニ"
"http://ja.dbpedia.org/resource/トルニ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/トルニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トルニ?oldid=2338164&ns=0"
"http://ja.wikipedia.org/wiki/トルニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トルニ"
