"subject","predicate","object"
"http://ja.dbpedia.org/resource/南砺警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部警察署"
"http://ja.dbpedia.org/resource/富山県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部警察署"
"http://ja.dbpedia.org/resource/富山県道274号砂子谷埴生線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部警察署"
"http://ja.dbpedia.org/resource/富山県道42号小矢部福光線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部警察署"
"http://ja.dbpedia.org/resource/小矢部市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部警察署"
"http://ja.dbpedia.org/resource/小矢部警察署","http://www.w3.org/2000/01/rdf-schema#label","小矢部警察署"
"http://ja.dbpedia.org/resource/小矢部警察署","http://www.w3.org/2000/01/rdf-schema#comment","小矢部警察署（おやべけいさつしょ）は、富山県警察が管轄する警察署の一つである。署員数約40名、県内では最小規模の警察署となっている。識別章所属表示はOYである。"
"http://ja.dbpedia.org/resource/小矢部警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の警察署"
"http://ja.dbpedia.org/resource/小矢部警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部市の建築物"
"http://ja.dbpedia.org/resource/小矢部警察署","http://dbpedia.org/ontology/wikiPageID",436891
"http://ja.dbpedia.org/resource/小矢部警察署","http://dbpedia.org/ontology/wikiPageRevisionID",91720718
"http://ja.dbpedia.org/resource/小矢部警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/小矢部警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小矢部警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡町_(富山県)"
