"subject","predicate","object"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/2000/01/rdf-schema#label","モリシゲ"
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/2000/01/rdf-schema#comment","モリシゲ（株式会社森繁）は、香川県高松市に本社を置く日本の家具メーカー。"
"http://ja.dbpedia.org/resource/モリシゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の企業"
"http://ja.dbpedia.org/resource/モリシゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/モリシゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家具店"
"http://ja.dbpedia.org/resource/モリシゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/モリシゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家具製作会社"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageID",725321
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageRevisionID",74603567
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漆工芸"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の企業"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビネット"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座卓"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統工芸品"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箪笥"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家具店"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家具製作会社"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家具"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松漆器"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morishige-furniture.co.jp/"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morishige-furniture.co.jp"
"http://ja.dbpedia.org/resource/モリシゲ","http://xmlns.com/foaf/0.1/name","株式会社 森繁"
"http://ja.dbpedia.org/resource/モリシゲ","http://xmlns.com/foaf/0.1/name","MORISHIGE Co., Ltd."
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/postalCode","760-0077"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/事業内容","家具の製造および販売、特別注文の家具の設計および販売"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/代表者","代表取締役社長　中野 浩一　"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/外部リンク","http://www.morishige-furniture.co.jp"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/従業員数",124
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/本社所在地","香川県高松市上福岡町855"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/本社郵便番号",760
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/業種",3800
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/法人番号",3470001015872
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/略称","モリシゲ"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/社名","株式会社 森繁"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/英文社名","MORISHIGE Co., Ltd."
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/設立",1954
"http://ja.dbpedia.org/resource/モリシゲ","http://ja.dbpedia.org/property/資本金",4100
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/numberOfEmployees",124
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/commonName","株式会社 森繁"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/foundingYear","1954"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/purpose","家具の製造および販売、特別注文の家具の設計および販売"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/abstract","モリシゲ（株式会社森繁）は、香川県高松市に本社を置く日本の家具メーカー。"
"http://ja.dbpedia.org/resource/モリシゲ","http://dbpedia.org/ontology/wikiPageLength",1075
"http://ja.dbpedia.org/resource/モリシゲ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モリシゲ?oldid=74603567&ns=0"
"http://ja.dbpedia.org/resource/モリシゲ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モリシゲ"
"http://ja.dbpedia.org/resource/家具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリシゲ"
"http://wikidata.dbpedia.org/resource/Q11344592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モリシゲ"
"http://ja.wikipedia.org/wiki/モリシゲ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モリシゲ"
