"subject","predicate","object"
"http://ja.dbpedia.org/resource/222年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/223年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/224年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/225年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/226年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/227年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/228年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/229年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/丁覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/三国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/三国相国、丞相、司徒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/乾象暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/交州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/全琮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/凌統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/卜静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/呂岱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/呂範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/呉_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/呉範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/周泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/周泰","http://ja.dbpedia.org/property/死去","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/周魴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/唐固","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/士カイ_(九真太守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/士幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/士廞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/士徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/士燮_(交阯太守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/士祗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/士頌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/大司馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/大懿皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/太和_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/孫和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/孫慮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/孫桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/孫権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/孫権","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/孫登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/孫邵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/宜昌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/富陽区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/広州_(広東省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/廖化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/延康_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/建安_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/建康実録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/建徳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/建興_(蜀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/張昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/徐盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/徐陵_(孫呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/支謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/新登県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/是儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/朱才","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/朱拠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/朱桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/朱治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/李異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/杜契","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/東安郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/桓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/武康県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/武漢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/歩騭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/海寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
"http://ja.dbpedia.org/resource/溧陽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄武"
