"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22125675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/2000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/マニラLRT2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://www.w3.org/2000/01/rdf-schema#label","マニラ・ライトレール2000形電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://www.w3.org/2000/01/rdf-schema#comment","2000形は、フィリピンの首都・マニラでライト・レール・トランジット・オーソリティ（Light Rail Transit Authority、LRTA）が運営するマニラ・ライトレール・トランジット・システムで使用される電車の1形式。LRT2号線向けに製造された、車体長23m級の大型車両である。"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マニラ・ライトレール・トランジット・システム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年製の鉄道車両"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代ロテム製の鉄道車両"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageID",3198328
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageRevisionID",89346200
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATP_(鉄道)"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WN駆動方式"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラLRT1号線"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラLRT2号線"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式ブレーキ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かご形三相誘導電動機"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車制御装置"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの電車"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸ばね"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトレール"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ・ライトレール・トランジット・システム"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維強化プラスチック"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕ばね"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・アロヨ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気ブレーキ"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空調装置"
"http://ja.dbpedia.org/resource/マニラ・ライトレール2000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
