"subject","predicate","object"
"http://ja.dbpedia.org/resource/YURIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/White_Princess"
"http://ja.dbpedia.org/resource/White_Princess","http://www.w3.org/2000/01/rdf-schema#label","White Princess"
"http://ja.dbpedia.org/resource/White_Princess","http://dbpedia.org/ontology/wikiPageID",315623
"http://ja.dbpedia.org/resource/White_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",14731511
"http://ja.dbpedia.org/resource/White_Princess","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/White_Princess_〜一途にイっても浮気してもOKなご都合主義学園恋愛アドベンチャー!!〜"
"http://ja.dbpedia.org/resource/White_Princess","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/White_Princess_〜一途にイっても浮気してもOKなご都合主義学園恋愛アドベンチャー!!〜"
"http://ja.dbpedia.org/resource/White_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/White_Princess"
"http://ja.dbpedia.org/resource/White_Princess","http://dbpedia.org/ontology/wikiPageLength",64
"http://ja.dbpedia.org/resource/White_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/White_Princess?oldid=14731511&ns=0"
"http://ja.wikipedia.org/wiki/White_Princess","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/White_Princess"
