"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロート製薬の製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェカリス菌"
"http://ja.dbpedia.org/resource/乳酸菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェカリス菌"
"http://ja.dbpedia.org/resource/伊藤園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェカリス菌"
"http://ja.dbpedia.org/resource/フェカリス菌","http://www.w3.org/2000/01/rdf-schema#label","フェカリス菌"
"http://ja.dbpedia.org/resource/フェカリス菌","http://dbpedia.org/ontology/wikiPageID",4118710
"http://ja.dbpedia.org/resource/フェカリス菌","http://dbpedia.org/ontology/wikiPageRevisionID",77113452
"http://ja.dbpedia.org/resource/フェカリス菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンテロコッカス・ファエカリス"
"http://ja.dbpedia.org/resource/フェカリス菌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エンテロコッカス・ファエカリス"
"http://ja.dbpedia.org/resource/フェカリス菌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェカリス菌"
"http://ja.dbpedia.org/resource/フェカリス菌","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/フェカリス菌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェカリス菌?oldid=77113452&ns=0"
"http://ja.wikipedia.org/wiki/フェカリス菌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェカリス菌"
