"subject","predicate","object"
"http://ja.dbpedia.org/resource/大炊御門信名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/水谷川忠俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/水谷川忠起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/水谷川忠麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/津軽英麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛信尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛内前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛基前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛基熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛家久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛家熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛忠煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛文隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛文麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛直麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛秀健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛秀麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛篤麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛経熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衛通隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/鷹司尚輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/鷹司房熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衞尚嗣","http://www.w3.org/2000/01/rdf-schema#label","近衞尚嗣"
"http://ja.dbpedia.org/resource/近衞尚嗣","http://dbpedia.org/ontology/wikiPageID",3895205
"http://ja.dbpedia.org/resource/近衞尚嗣","http://dbpedia.org/ontology/wikiPageRevisionID",71395190
"http://ja.dbpedia.org/resource/近衞尚嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛尚嗣"
"http://ja.dbpedia.org/resource/近衞尚嗣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/近衛尚嗣"
"http://ja.dbpedia.org/resource/近衞尚嗣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近衞尚嗣"
"http://ja.dbpedia.org/resource/近衞尚嗣","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/近衞尚嗣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近衞尚嗣?oldid=71395190&ns=0"
"http://ja.wikipedia.org/wiki/近衞尚嗣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近衞尚嗣"
