"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:廃校になった日本の特別支援学校一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://www.w3.org/2000/01/rdf-schema#label","日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://dbpedia.org/ontology/wikiPageID",1333483
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://dbpedia.org/ontology/wikiPageRevisionID",49164805
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の学校一覧"
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の特別支援学校"
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://www.w3.org/2004/02/skos/core#prefLabel","日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の特別支援学校一覧?oldid=49164805&ns=14"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/三重県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/京都府特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/京都府特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/佐賀県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/佐賀県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/兵庫県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/兵庫県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/北海道特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/北海道特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/千葉県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/千葉県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/和歌山県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/和歌山県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/埼玉県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/埼玉県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/大分県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/大分県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/大阪府特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/大阪府特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/奈良県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/奈良県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/宮城県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/宮城県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/宮崎県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/宮崎県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/富山県特別支援学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/富山県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の特別支援学校一覧"
