"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11227310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/K-BOOKS"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/2000/01/rdf-schema#label","K-BOOKS"
"http://ja.dbpedia.org/resource/K-BOOKS","http://www.w3.org/2000/01/rdf-schema#comment","K-BOOKSは、アニメ・ゲーム関連品等を扱うホビーショップ。会社としての商号は株式会社ケイ・ブックス。"
"http://ja.dbpedia.org/resource/K-BOOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の書店"
"http://ja.dbpedia.org/resource/K-BOOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊島区の企業"
"http://ja.dbpedia.org/resource/K-BOOKS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年設立の企業"
