"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:中央省庁","http://dbpedia.org/ontology/wikiPageID",375415
"http://ja.dbpedia.org/resource/Template:中央省庁","http://dbpedia.org/ontology/wikiPageRevisionID",92402222
"http://ja.dbpedia.org/resource/Template:中央省庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:中央省庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:中央省庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:中央省庁?oldid=92402222&ns=10"
"http://ja.dbpedia.org/resource/中央省庁再編","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/人事院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/会計検査院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/個人情報保護委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/公正取引委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/内閣_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/内閣人事局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/内閣官房","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/内閣府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/内閣法制局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/厚生労働省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/原子力防災会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/国土交通省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/国家公安委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/国家安全保障会議_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/外務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/宮内庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/復興庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/担当大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/文部科学省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/日本の行政機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/有識者議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/法務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/消費者庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/環境省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/経済産業省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/総務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/警察庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/財務省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/農林水産省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/金融庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/防衛省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/防衛装備庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/霞が関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/こども家庭庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/カジノ管理委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/スポーツ庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://ja.dbpedia.org/resource/デジタル庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中央省庁"
"http://wikidata.dbpedia.org/resource/Q14336781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:中央省庁"
