"subject","predicate","object"
"http://ja.dbpedia.org/resource/13ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアムジャンパー"
"http://ja.dbpedia.org/resource/アフターダーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアムジャンパー"
"http://ja.dbpedia.org/resource/アメリカンカジュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジアムジャンパー"
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://www.w3.org/2000/01/rdf-schema#label","スタジアムジャンパー"
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvscrk"
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://dbpedia.org/ontology/wikiPageID",1197082
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://dbpedia.org/ontology/wikiPageRevisionID",15553707
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンパー_(衣服)"
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャンパー_(衣服)"
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタジアムジャンパー?oldid=15553707&ns=0"
"http://ja.dbpedia.org/resource/スタジアムジャンパー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタジアムジャンパー"
"http://ja.wikipedia.org/wiki/スタジアムジャンパー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタジアムジャンパー"
