"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーサー・C・クラーク賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリシア・サリバン"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://www.w3.org/2000/01/rdf-schema#label","トリシア・サリバン"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://www.w3.org/2000/01/rdf-schema#comment","トリシア・アン・サリバン（Tricia Anne Sullivan、1968年7月7日-）は、イギリス・シュロップシャー在住のSF作家。他にヴァレリー・リース（Valery Leith）のペンネームでファンタジー小説を発表している。 アメリカ合衆国ニュージャージー州出身で、1995年にイギリスに移住した。1999年に長編SFDreaming in Smokeでアーサー・C・クラーク賞を受賞。2004年にはMaulがノミネートされた。 夫は武道家のスティーブ・モリスで、モリスとの間に3人の子供がいる。"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g68yc"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのSF作家"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageID",1805280
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageRevisionID",82226244
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュロップシャー"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF作家"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのSF作家"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・C・クラーク賞"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triciasullivan.com"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トリシア・サリバン"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/abstract","トリシア・アン・サリバン（Tricia Anne Sullivan、1968年7月7日-）は、イギリス・シュロップシャー在住のSF作家。他にヴァレリー・リース（Valery Leith）のペンネームでファンタジー小説を発表している。 アメリカ合衆国ニュージャージー州出身で、1995年にイギリスに移住した。1999年に長編SFDreaming in Smokeでアーサー・C・クラーク賞を受賞。2004年にはMaulがノミネートされた。 夫は武道家のスティーブ・モリスで、モリスとの間に3人の子供がいる。"
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://dbpedia.org/ontology/wikiPageLength",827
"http://ja.dbpedia.org/resource/トリシア・サリバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トリシア・サリバン?oldid=82226244&ns=0"
"http://wikidata.dbpedia.org/resource/Q534376","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリシア・サリバン"
"http://ja.wikipedia.org/wiki/トリシア・サリバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トリシア・サリバン"
