"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高知大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高知工科大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","高知県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",3974012
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92382286
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学名を冠したカテゴリ_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","高知県の大学名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高知県の大学名を冠したカテゴリ?oldid=92382286&ns=14"
"http://ja.dbpedia.org/resource/Category:高知県立大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q55588217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:高知県の大学名を冠したカテゴリ"
