"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q44248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/420年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/5世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/9月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/フランス・プルビュス_(父)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/フリック・コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ブレラ祭壇画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/プビリウス・テレンティウス・アフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヘクサプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヘラクレアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヘンドリック・ブルーマールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ベノッツォ・ゴッツォリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ベロッソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ペトロの手紙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ペラギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ペラギウス主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/マグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/マグダラのマリアのいる磔刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/マサヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/マティアス・グリューネヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/マルクス・トゥリウス・ティロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/マルクス・ファビウス・ブテオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ミメーシス_(アウエルバッハ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/モッテッジャーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヤコブの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ユダの手紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ユニコーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヨアヒム・パティニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヨハネの手紙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヨハネス・グーテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヨハネ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ヨハネ書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ラテン教父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ラテン語訳聖書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/リスボンのジェロニモス修道院とベレンの塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/リリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ルキウス・カエキリウス・フィルミアヌス・ラクタンティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ルシファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ルネサンス期のイタリア絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ロダ写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ローマ略奪_(410年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
