"subject","predicate","object"
"http://ja.dbpedia.org/resource/勢田勝郭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://www.w3.org/2000/01/rdf-schema#label","高専ロボコン2008 ROBO-EVOLUTION 生命大進化"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://www.w3.org/2000/01/rdf-schema#comment","高専ロボコン2008 ROBO-EVOLUTION 生命大進化（こうせんロボコン2008 ロボエボリューション せいめいだいしんか）は2008年に開催された21回目の高専ロボコンである。"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の日本"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年10月"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年11月"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高専ロボコン"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageID",1658171
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageRevisionID",55767865
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の日本"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めじろん"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年10月"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年11月"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高専ロボコン"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイデア対決・全国高等専門学校ロボットコンテスト"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.official-robocon.com/jp/kosen/kosen2008/index.html"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高専ロボコン"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://xmlns.com/foaf/0.1/homepage","http://www.official-robocon.com/jp/kosen/kosen2008/index.html"
"http://ja.dbpedia.org/resource/高専ロボコン2008_ROBO-EVOLUTION_生命大進化","http://dbpedia.org/ontology/abstract","高専ロボコン2008 ROBO-EVOLUTION 生命大進化（こうせんロボコン2008 ロボエボリューション せいめいだいしんか）は2008年に開催された21回目の高専ロボコンである。"
