"subject","predicate","object"
"http://ja.dbpedia.org/resource/肺胞蛋白症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A"
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://www.w3.org/2000/01/rdf-schema#label","肺サーファクタント蛋白質-A"
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r965x"
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://dbpedia.org/ontology/wikiPageID",2043081
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://dbpedia.org/ontology/wikiPageRevisionID",31192642
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺サーファクタントタンパク質-A"
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/肺サーファクタントタンパク質-A"
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肺サーファクタント蛋白質-A"
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肺サーファクタント蛋白質-A?oldid=31192642&ns=0"
"http://ja.wikipedia.org/wiki/肺サーファクタント蛋白質-A","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肺サーファクタント蛋白質-A"
