"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/ヘンリー・コスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/東京音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/ガール・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/グランド・セフト・オート・バイスシティ・ストーリーズ_サウンドトラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/ゲイ・アンセム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/サミー・フィゲロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/サンプリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/シック_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/シック_(バンド)","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/スタジオ150","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/ディスコ・ミュージシャンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/トニー・トンプソン_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/ナラダ・マイケル・ウォルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/ニューロマンティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/バードケージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/バードケージ","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/シスター・スレッジ"
"http://ja.dbpedia.org/resource/バーナード・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスター・スレッジ"
