"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリーソフトウェア大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電信八号"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/2000/01/rdf-schema#label","電信八号"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/2000/01/rdf-schema#comment","電信八号（でんしんはちごう）は、電八倶楽部および電八開発倶楽部が開発しているMicrosoft Windows 上で動作する電子メールクライアントである。「八号」はアラビア数字ではなく漢数字である。電八とも略される。 1995年9月頃に石岡隆光がWindows 3.1用（16ビット版）の電子メールクライアントとして最初のバージョンをリリースした。1996年にはWindows 95用（32ビット版）をリリースした。しかし、1998年頃には作者の開発継続の意欲が低下し、事実上の停止状態となった。 ソフトウェアの継続・発展を望む川瀬裕は、作者の石岡へソースコード公開の要望をし、1999年7月13日、ソースコードの提供を受け、開発を引き継いだ。その際、改変権と再配布権がライセンスされ、それに従って運営する電信八号オフィシャルサイトを立ち上げた。以降は川瀬裕が主宰する電八倶楽部および電八開発倶楽部が開発を行った。"
"http://ja.dbpedia.org/resource/電信八号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctxrc"
"http://ja.dbpedia.org/resource/電信八号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のソフトウェア"
"http://ja.dbpedia.org/resource/電信八号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/電信八号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子メールソフト"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageID",85721
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageRevisionID",87922855
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子メールソフト"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_95"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAP4"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア数字"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジストリ"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストエディタ"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーウェア"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APOP"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メールクライアント"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規表現"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LDAP"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアタイプ"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POP3"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のソフトウェア"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITPro"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_3.1"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア大賞"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター_(企業)"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーウェア"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shift_JIS"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢数字"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML電子メール"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改竄"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキストファイル"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POP_before_SMTP"
"http://ja.dbpedia.org/resource/電信八号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Multipurpose_Internet_Mail_Extensions"
