"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国の首都","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/Category:都市地理学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/Category:都市学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:都市学","http://www.w3.org/2000/01/rdf-schema#label","都市学"
"http://ja.dbpedia.org/resource/Category:都市学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学際領域"
"http://ja.dbpedia.org/resource/Category:都市学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市"
"http://ja.dbpedia.org/resource/Category:都市学","http://www.w3.org/2004/02/skos/core#prefLabel","都市学"
"http://ja.dbpedia.org/resource/Category:都市学","http://dbpedia.org/ontology/wikiPageID",3395267
"http://ja.dbpedia.org/resource/Category:都市学","http://dbpedia.org/ontology/wikiPageRevisionID",60302882
"http://ja.dbpedia.org/resource/Category:都市学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:都市学?oldid=60302882&ns=14"
"http://ja.dbpedia.org/resource/Category:ローカリズム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/ニューアーバンアジェンダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/ニューアーバンアジェンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/創造都市研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/創造都市研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/新都市社会学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/新都市社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/東京都立大学都市環境学部・大学院都市環境科学研究科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/東京都立大学都市環境学部・大学院都市環境科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/横浜国立大学都市科学部・大学院都市イノベーション学府・大学院都市イノベーション研究院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/横浜国立大学都市科学部・大学院都市イノベーション学府・大学院都市イノベーション研究院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/現代都市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/現代都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/賃貸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/賃貸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市システム工学科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市システム工学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市人類学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市人類学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市地理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市地理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市環境工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市学"
"http://ja.dbpedia.org/resource/都市環境工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市学"
