"subject","predicate","object"
"http://ja.dbpedia.org/resource/『娘道成寺』上演略史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/五葉亭広信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/名作歌舞伎全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/並木千柳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/並木宗輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://www.w3.org/2000/01/rdf-schema#label","和田合戦女舞鶴"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://www.w3.org/2000/01/rdf-schema#comment","『和田合戦女舞鶴』（わだかっせんおんなまいづる）とは、人形浄瑠璃・歌舞伎の演目のひとつ。全五段、元文元年（1736年）3月4日より大坂豊竹座にて初演。並木宗輔の作。現在は二段目の「藤沢入道館」の後半部、歌舞伎では「板額門破りの場」が通称『板額』（はんがく）として上演されている。"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の戯曲"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:並木宗輔"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄瑠璃"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎の演目"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条政子"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条義時"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageID",1735626
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageRevisionID",90834097
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴御前"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹巻"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打掛"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条政子"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義盛"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉狩_(能)"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の戯曲"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚児"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣冠"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌枕"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊手"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒事"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時政"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六十六部"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為氏"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薙刀"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連座"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大紋"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌黄色"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詞章"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定家"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(9代目)"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腰元"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈義秀"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緋色"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐小六_(3代目)"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女形"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊竹座"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科白"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーヨー"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺股"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活歴物"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田常盛"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐小六"
"http://ja.dbpedia.org/resource/和田合戦女舞鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
