"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97208066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/全日本民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/大阪府の救急医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/大阪民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/御幣島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/淀川勤労者厚生協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/淀川勤労者厚生協会","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/淀川通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/西淀川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/西淀病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/西淀病院","http://www.w3.org/2000/01/rdf-schema#label","西淀病院"
"http://ja.dbpedia.org/resource/西淀病院","http://www.w3.org/2000/01/rdf-schema#comment","西淀病院（にしよどびょういん）は、公益財団法人淀川勤労者厚生協会が大阪府大阪市西淀川区野里に設置する病院。"
"http://ja.dbpedia.org/resource/西淀病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(公益法人)"
"http://ja.dbpedia.org/resource/西淀病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の医療機関"
"http://ja.dbpedia.org/resource/西淀病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年開業の施設"
"http://ja.dbpedia.org/resource/西淀病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西淀川区の建築物"
"http://ja.dbpedia.org/resource/西淀病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageID",4117647
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageRevisionID",89698444
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在宅医療"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢湾台風"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在宅療養後方支援病院"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬分業"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪信用金庫"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東西線"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川通"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管造影"
"http://ja.dbpedia.org/resource/西淀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
