"subject","predicate","object"
"http://ja.dbpedia.org/resource/E-mote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/Re:ゼロから始める異世界生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/たかはし智秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/2000/01/rdf-schema#label","グラフィティスマッシュ"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://www.w3.org/2000/01/rdf-schema#comment","『グラフィティスマッシュ』はマイネットゲームスより配信されていたスマートフォン用ゲームアプリ。サービス開始当初の配信元はバンダイナムコオンラインで、2017年10月26日にサービスを開始した後、2020年7月1日より配信権がマイネットゲームスへ移譲された。基本プレイ無料（アイテム課金制）。略称は『グラスマ』。 2021年7月30日をもってサービスを終了した。"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サービスを終了したオンラインゲーム"
"http://ja.dbpedia.org/resource/グラフィティスマッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
