"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学大学院人文科学研究院・大学院人文科学府・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑弘己"
"http://ja.dbpedia.org/resource/寺前直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畑弘己"
"http://ja.dbpedia.org/resource/小畑弘己","http://www.w3.org/2000/01/rdf-schema#label","小畑弘己"
"http://ja.dbpedia.org/resource/小畑弘己","http://www.w3.org/2000/01/rdf-schema#comment","小畑弘己（おばた ひろき、1959年-）は、日本の考古学者。文学博士（九州大学・論文博士・2001年）（学位論文「シベリア先史考古学」）。熊本大学教授。"
"http://ja.dbpedia.org/resource/小畑弘己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/小畑弘己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本大学出身の人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/小畑弘己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本大学の教員"
"http://ja.dbpedia.org/resource/小畑弘己","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageID",4105486
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageRevisionID",90115500
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田青陵賞"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川選書"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本大学の教員"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本大学"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中史生"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋照彦"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本大学出身の人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同成社"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺前直人"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本日日新聞社"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位論文"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B0%8F%E7%95%91%E5%BC%98%E5%B7%B1&range=0&nrid=&count=100&sortorder=2&type=1%E3%80%80%EF%BC%9C%E5%B0%8F%E7%95%91%E5%BC%98%E5%B7%B1"
"http://ja.dbpedia.org/resource/小畑弘己","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.let.kumamoto-u.ac.jp/staff/obata/"
