"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツタンカーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ツタンカーメン","http://ja.dbpedia.org/property/記念物","http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://www.w3.org/2000/01/rdf-schema#label","ツタンカーメン王の喇叭"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://www.w3.org/2000/01/rdf-schema#comment","ツタンカーメン王の喇叭（ツタンカーメンおうのらっぱ）は第18王朝ツタンカーメン王の墓所で発見された一対の喇叭である。この喇叭は（一つはスターリングシルバーで、一つは青銅または銅）世界最古の演奏可能な喇叭であるとみなされ、古代エジプトの唯一現存する例であるとみなされている。 喇叭はツタンカーメンの墓であるの発掘中にハワード・カーターにより1922年に発見された。青銅製の喇叭は、様々な軍事物資やステッキを含む大きな櫃に入った状態で墓の控えの間で発見された。銀製の喇叭は、続いて埋葬の間で発見された。二つとも見事にやプタハ、アメンの装飾的な画像が彫り込まれていた。銀製の喇叭のベルは、ロータスを表すがく片などの渦巻きと、王の即位名と誕生名が彫り込まれていた。青銅製の喇叭は、事実銅でできているのかもしれないが、分析はされていない。同様の形状の喇叭は、軍事的な場面に関連するいつもではないが普通エジプトの壁画に見られる。"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプト"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツタンカーメン"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な楽器"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageID",4419941
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageRevisionID",91959465
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメン"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリングシルバー"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト革命_(2011年)"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験考古学"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプト"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルアハラム"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・カーター"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツタンカーメン"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tutankhamun's_bronze_trumpet.jpg"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト考古学博物館"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱音器"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プタハ"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Journal_of_the_Royal_Anthropological_Institute"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五重称号"
"http://ja.dbpedia.org/resource/ツタンカーメン王の喇叭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silver_trumpet_from_Tutankhamun's_tomb.jpg"
