"subject","predicate","object"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://www.w3.org/2000/01/rdf-schema#label","僕だけのプリンセス"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://www.w3.org/2000/01/rdf-schema#comment","『僕だけのプリンセス』（ぼくだけのプリンセス、原題：王子看見二公主）は台湾のテレビドラマ。 2008年12月14日から2009年4月5日まで台湾の中華電視公司で放送された。日本では2010年1月13日から2010年5月26日までホームドラマチャンネルで放送された。"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッションを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のテレビドラマ"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾のテレビドラマ"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職場恋愛を扱った作品"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageID",2094928
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageRevisionID",84416130
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のテレビドラマ"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星放送"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐宛鈴"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾のテレビドラマ"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sam_Adam_Whitman"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗可麗"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬世莉"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッションを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドラマチャンネル"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪子涵"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾ドラマ"
"http://ja.dbpedia.org/resource/僕だけのプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張勛傑"
