"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノートルダム清心女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代菊雄"
"http://ja.dbpedia.org/resource/小田兼三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代菊雄"
"http://ja.dbpedia.org/resource/田代菊雄","http://www.w3.org/2000/01/rdf-schema#label","田代菊雄"
"http://ja.dbpedia.org/resource/田代菊雄","http://www.w3.org/2000/01/rdf-schema#comment","田代 菊雄（たしろ きくお、1940年 - 2021年5月12日）は、日本の法学者。専攻は西洋法制史（教会法、カノン法）、社会福祉法制。ノートルダム清心女子大学名誉教授。会長。"
"http://ja.dbpedia.org/resource/田代菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/田代菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/田代菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノートルダム清心女子大学の教員"
"http://ja.dbpedia.org/resource/田代菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/田代菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主体思想"
"http://ja.dbpedia.org/resource/田代菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/田代菊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageID",4014141
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageRevisionID",90758469
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立博物館・美術館"
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノートルダム清心女子大学の教員"
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本キリスト教社会福祉学会"
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/田代菊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
