"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/グエン・トラン・フォク・アン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/京口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/兵庫県立姫路東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立城乾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立増位中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立山陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.w3.org/2000/01/rdf-schema#label","姫路市立東光中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路市立東光中学校（ひめじしりつ とうこうちゅうがっこう）は、兵庫県姫路市国府寺町にある公立中学校。 古くは姫路城の外堀に面した外京口門があり、後に教員伝習所、姫路中学校、姫路高等女学校などが置かれた地にある。"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の公立中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路城"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageID",1208066
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91822986
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本徳寺"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぜんじろう"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立東小学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立市岡中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫師範学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立白鷺小中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の公立中学校"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/姫路市立東光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
