"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_3626","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://wikidata.dbpedia.org/resource/Q14204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/3等星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/A型主系列星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/ゾスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/ゾスマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/ゾズマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/ゾズマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/太微垣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/おおぐま座運動星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/しし座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/しし座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
"http://ja.dbpedia.org/resource/しし座オミクロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しし座デルタ星"
