"subject","predicate","object"
"http://ja.dbpedia.org/resource/T4作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/25カ条綱領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/Template:ナチズム","http://dbpedia.org/ontology/wikiPageID",515888
"http://ja.dbpedia.org/resource/Template:ナチズム","http://dbpedia.org/ontology/wikiPageRevisionID",87750620
"http://ja.dbpedia.org/resource/Template:ナチズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イデオロギー"
"http://ja.dbpedia.org/resource/Template:ナチズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:ナチズム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ナチズム?oldid=87750620&ns=10"
"http://ja.dbpedia.org/resource/レーベンスボルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/二十世紀の神話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/冬季援助活動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/国家保安本部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/国家社会主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/国家社会主義公共福祉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/国家社会主義者世界連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/国民社会主義ドイツ労働者党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/帝国造形芸術院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/帝国音楽院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/強制的同一化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/我が闘争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/指導者原理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/母子援助活動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/民族共同体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/秩序警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/積極的キリスト教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/第四帝国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/血と土","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/退廃芸術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/退廃音楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー・シューレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ジークハイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/セルビア救国政府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナショナル・ソーシャリスト・ブラックメタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナチスラーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナチス・アラブ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナチス左派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナチス式敬礼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナチズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナチズムと環境保護","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ナチ党党大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ネオナチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ハーケンクロイツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://ja.dbpedia.org/resource/ヒトラー_最期の12日間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ナチズム"
"http://wikidata.dbpedia.org/resource/Q12342179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ナチズム"
