"subject","predicate","object"
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://www.w3.org/2000/01/rdf-schema#label","エビ・ノール湖"
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090cn9"
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://dbpedia.org/ontology/wikiPageID",3037648
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://dbpedia.org/ontology/wikiPageRevisionID",52541557
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビ湖"
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エビ湖"
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エビ・ノール湖?oldid=52541557&ns=0"
"http://ja.dbpedia.org/resource/エビ・ノール湖","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エビ・ノール湖"
"http://ja.wikipedia.org/wiki/エビ・ノール湖","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エビ・ノール湖"
