"subject","predicate","object"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://www.w3.org/2000/01/rdf-schema#label","サーティーワンアイスクリーム"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_k56"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誤表記"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://dbpedia.org/ontology/wikiPageID",145071
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://dbpedia.org/ontology/wikiPageRevisionID",86627144
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誤表記"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスキン・ロビンス"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バスキン・ロビンス"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サーティーワンアイスクリーム"
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/サーティーワンアイスクリーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サーティーワンアイスクリーム?oldid=86627144&ns=0"
"http://ja.dbpedia.org/resource/ゆめタウン東広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーワンアイスクリーム"
"http://ja.dbpedia.org/resource/アリオ市原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーワンアイスクリーム"
"http://ja.dbpedia.org/resource/イオン八戸田向ショッピングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーワンアイスクリーム"
"http://ja.dbpedia.org/resource/イオン気仙沼店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーワンアイスクリーム"
"http://ja.dbpedia.org/resource/チェーンストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーティーワンアイスクリーム"
"http://ja.wikipedia.org/wiki/サーティーワンアイスクリーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サーティーワンアイスクリーム"
