"subject","predicate","object"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/クサヴェラ・レーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/乾ルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/乾ルカ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/井上トキ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/今中麻貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/今中麻貴","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/北川久仁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/吉田重春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/吉田重貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/堺なおこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/堺なおこ","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/大橋純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/大橋純子","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/学校法人藤学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/安井匡子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/山下二枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/山本祐香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/工藤仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/工藤仁美","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/日高昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/旧制女子専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/杉崎泰一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/桑島三幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/永田淑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/渡辺陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/渡辺陽子","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/牧野キク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/田中裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/田山朔美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/田辺鶴瑛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/石川佐智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/種田和加子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/藤堂志津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/藤堂志津子","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/藤女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/藤女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤女子短期大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","藤女子短期大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://www.w3.org/2000/01/rdf-schema#comment","藤女子短期大学（ふじじょしたんきだいがく、英語: Fuji Women's Junior College）は、北海道札幌市北区 北16条西2-21に本部を置いていた日本の私立大学である。1950年に設置され、2001年に廃止された。大学の略称は藤短大。学生募集は1999年度まで。2000年度より藤女子大学へ完全統合により短期大学は学生募集を停止し、2001年7月30日廃止。"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s44m2"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤女子大学"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の栄養士養成施設__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の大学_(廃止)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人藤学園"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の指定保育士養成施設__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageID",179893
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",87083047
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
