"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讙"
"http://ja.dbpedia.org/resource/人工憑霊蠱猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讙"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讙"
"http://ja.dbpedia.org/resource/山海経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讙"
"http://ja.dbpedia.org/resource/言部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讙"
"http://ja.dbpedia.org/resource/讙","http://www.w3.org/2000/01/rdf-schema#label","讙"
"http://ja.dbpedia.org/resource/讙","http://www.w3.org/2000/01/rdf-schema#comment","讙（かん）とは、中国に伝わる怪物。"
"http://ja.dbpedia.org/resource/讙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山海経の妖怪"
"http://ja.dbpedia.org/resource/讙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の犬"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageID",1615973
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageRevisionID",84920913
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の犬"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山海経の妖怪"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山海経"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の妖怪一覧"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄疸"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shan_Hai_Jing_Kan.jpg"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隻眼"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヌキ"
"http://ja.dbpedia.org/resource/讙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/讙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/讙","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shan_Hai_Jing_Kan.jpg"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shan_Hai_Jing_Kan.jpg?width=300"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/abstract","讙（かん）とは、中国に伝わる怪物。"
"http://ja.dbpedia.org/resource/讙","http://dbpedia.org/ontology/wikiPageLength",487
"http://ja.dbpedia.org/resource/讙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/讙?oldid=84920913&ns=0"
"http://ja.dbpedia.org/resource/讙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/讙"
"http://wikidata.dbpedia.org/resource/Q11632573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/讙"
"http://ja.wikipedia.org/wiki/讙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/讙"
