"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1046912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスカハルの石塊"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://www.w3.org/2000/01/rdf-schema#label","カスカハルの石塊"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://www.w3.org/2000/01/rdf-schema#comment","カスカハルの石塊（カスカハルのせっかい、Cascajal Block）とは、1990年代の末にメキシコのベラクルス州で発見された古代の石塊。文字のようなものが記されており、2006年にこれがオルメカの文字であり、アメリカ大陸最古の文字として発表されたために話題になった。"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メソアメリカの文字"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遺物"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラクルス州"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルメカ"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未解読文字"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageID",3628325
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageRevisionID",90676808
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソアメリカの文字"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラクルス州"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塊"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cascajal-text.svg"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立人類学歴史研究所"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラクルス州"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ホセ・モゴテ"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ大学"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルメカ"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未解読文字"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遺物"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルメカ"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サポテカ文字"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルメカ文明"
"http://ja.dbpedia.org/resource/カスカハルの石塊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇紋岩"
