"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2441381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/KENN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/エム・エス・シー_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/ガリアンソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/サイキックラバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/セガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/ニンテンドーDSのゲームタイトル一覧_(2008年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/ファンタシースターZERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイザードライブ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/2000/01/rdf-schema#label","ブレイザードライブ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/2000/01/rdf-schema#comment","『ブレイザードライブ』（BLAZER DRIVE）は、日本のゲーム作品及び漫画作品。同一舞台で進行する2つの物語を、ゲームと漫画で同時に製作・展開するメディアミックス企画。 漫画作品の著者は岸本聖史。話数表示は「○TH BLAZE」。『月刊少年ライバル』（講談社）にて、2008年5月号（創刊号）より2010年12月号まで連載された。単行本は同社のライバルコミックスより全9巻。連載前に『コミックボンボン』（講談社）の最終号にて、クロキが登場する読み切り作品「TRIBAL（トライバル）」が発表されている。 ゲーム作品はセガよりニンテンドーDSにて2008年12月4日に発売されている。ジャンルとしては対戦型カードバトルRPGであり、通信対戦に対応している。ニンテンドーWi-Fiコネクションを用いたインターネット対戦にも対応していたが、2014年5月20日にサービスを終了した。"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415j4y"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年ライバル"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にした漫画作品"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageID",1595144
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageRevisionID",87210264
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保志総一朗"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永理科"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月久代"
