"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の歴史書_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:日本近現代史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:幕末維新史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:日本近世史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/王朝時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/王朝時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:令和時代","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:先史時代_(日本)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:占領下の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:古墳時代","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:各世紀の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:各年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:各年代の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:大正時代","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
