"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国ハンドボール協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/佐々木春乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/佐藤草太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/内海祐輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/大山真奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/寺田三友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/日韓戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/杉岡尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://www.w3.org/2000/01/rdf-schema#label","東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://www.w3.org/2000/01/rdf-schema#comment","東アジアハンドボールクラブ選手権（ひがしアジアハンドボールクラブせんしゅけん、英: East Asia Handball Club Championship）は、東アジアハンドボール連盟（英: East Asia Handball Federation）が主催するハンドボールの国際大会である。"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のハンドボール"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のハンドボール"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ハンドボールリーグ"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東アジアハンドボールクラブ選手権"
"http://ja.dbpedia.org/resource/東アジアハンドボールクラブ選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアのハンドボール"
