"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459828","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/アンナ_(ポーランド女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/アンリ3世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/スタニスワフ・アウグスト・ポニャトフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/南川高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/合田昌史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/小山哲","http://www.w3.org/2000/01/rdf-schema#label","小山哲"
"http://ja.dbpedia.org/resource/小山哲","http://www.w3.org/2000/01/rdf-schema#comment","小山 哲（こやま さとし、1961年2月 - ）は、日本の歴史学者である。京都大学大学院文学研究科教授。専門は西洋史、特にポーランド史。"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根大学の教員"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学人文科学研究所の人物"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小山哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワルシャワ大学の教員"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageID",1172276
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageRevisionID",79613255
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学学術出版会"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田章裕"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪上孝"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川昭吉"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺山紘一"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋史"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川和也_(歴史学者)"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ大学"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東孝之"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド史"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井内敏夫"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波講座世界歴史"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学人文科学研究所"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和堂"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川稔"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀平英作"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山正明"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学人文科学研究所の人物"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南川高志"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワルシャワ大学の教員"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松川克彦"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉欣一"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井讓治"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井和夫"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根大学の教員"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/小山哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/abstract","小山 哲（こやま さとし、1961年2月 - ）は、日本の歴史学者である。京都大学大学院文学研究科教授。専門は西洋史、特にポーランド史。"
"http://ja.dbpedia.org/resource/小山哲","http://dbpedia.org/ontology/wikiPageLength",1277
"http://ja.dbpedia.org/resource/小山哲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小山哲?oldid=79613255&ns=0"
"http://ja.dbpedia.org/resource/小山哲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小山哲"
"http://ja.dbpedia.org/resource/服部良久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.dbpedia.org/resource/杉本淑彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山哲"
"http://ja.wikipedia.org/wiki/小山哲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小山哲"
