"subject","predicate","object"
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://www.w3.org/2000/01/rdf-schema#label","待賢門院兵衛"
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女房名"
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://dbpedia.org/ontology/wikiPageID",2487590
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://dbpedia.org/ontology/wikiPageRevisionID",73740263
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女房名"
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上西門院兵衛"
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上西門院兵衛"
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/待賢門院兵衛"
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/待賢門院兵衛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/待賢門院兵衛?oldid=73740263&ns=0"
"http://ja.wikipedia.org/wiki/待賢門院兵衛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/待賢門院兵衛"
