"subject","predicate","object"
"http://ja.dbpedia.org/resource/宋堯讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州の戦い"
"http://ja.dbpedia.org/resource/崔周鍾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州の戦い"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/2000/01/rdf-schema#label","慶州の戦い"
"http://ja.dbpedia.org/resource/慶州の戦い","http://www.w3.org/2000/01/rdf-schema#comment","慶州の戦い（日本語：キョンジュのたたかい、けいしゅうのたたかい、韓国語：慶州戰鬪、경주 전투、英語：Battle of Kyongju）は、朝鮮戦争中の1950年8月から9月にかけて起きた国連軍及び朝鮮人民軍（以下人民軍）による戦闘。"
"http://ja.dbpedia.org/resource/慶州の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶州市"
"http://ja.dbpedia.org/resource/慶州の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山橋頭堡の戦い"
"http://ja.dbpedia.org/resource/慶州の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年8月"
"http://ja.dbpedia.org/resource/慶州の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年9月"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageID",3359558
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",85077257
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車揚陸艦"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8機械化歩兵師団_(韓国陸軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士気"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永川市"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄山江"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦項"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白南権"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア軍"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閔キ植"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋堯讃"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓信_(韓国軍人)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金錫源"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金應祚"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3歩兵師団_(韓国陸軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5師団_(朝鮮人民軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多富洞の戦い_(1950年8月)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲兵"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任忠植"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山橋頭堡の戦い"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都機械化歩兵師団_(韓国陸軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶州市"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李奇建"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金昌徳"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鍾賛_(1916年生)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24歩兵師団_(アメリカ軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年8月"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年9月"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルトン・ウォーカー"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州市"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金白一"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナパーム弾"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5空軍_(アメリカ軍)"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白仁燁"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_of_Kyongju_(ja).jpg"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コールター"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武亭"
"http://ja.dbpedia.org/resource/慶州の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍団_(韓国陸軍)"
