"subject","predicate","object"
"http://ja.dbpedia.org/resource/Colossus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/アンソニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/アンソニー・セール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/トニー・セール","http://www.w3.org/2000/01/rdf-schema#label","トニー・セール"
"http://ja.dbpedia.org/resource/トニー・セール","http://www.w3.org/2000/01/rdf-schema#comment","トニー・セール(Tony Sale)ことアンソニー・エドガー・セール（Anthony Edgar Sale、1931年1月30日 - 2011年8月28日）は、イギリスの電子工学者、プログラマであり、コンピュータ史に関する技術史学者である。 彼は1993年から2008年にかけて、完全動作するColossus Mark IIの再構築を指揮した。再構築された装置は、イギリスのブレッチリーパークにある国立コンピューティング博物館で展示されている。"
"http://ja.dbpedia.org/resource/トニー・セール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/トニー・セール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/トニー・セール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの計算機科学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの工学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageID",4026820
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageRevisionID",92290469
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍の階級"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレッチリーパーク"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMDEX"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エニグマ_(映画)"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Colossus"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ColossusRebuild_11.jpg"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・ミュージアム"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォードシャー"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの工学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・フラワーズ"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの計算機科学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立コンピューティング博物館"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリッジ・カレッジ"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマ"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安局_(イギリス)"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国コンピュータ協会"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frontal_view_of_the_reconstructed_Colossus_at_The_National_Museum_of_Computing,_Bletchley_Park.jpg"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/technology-14720180"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/obituaries/technology-obituaries/8733814/Tony-Sale.html"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codesandciphers.org.uk/"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codesandciphers.co.uk/"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/theguardian/2011/aug/31/tony-sale-obituary"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codesandciphers.co.uk/aescv.htm"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcs.org/content/conWebDoc/41474"
"http://ja.dbpedia.org/resource/トニー・セール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トニー・セール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トニー・セール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ColossusRebuild_11.jpg?width=300"
"http://ja.dbpedia.org/resource/トニー・セール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トニー・セール"
"http://ja.dbpedia.org/resource/トニー・セール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontal_view_of_the_reconstructed_Colossus_at_The_National_Museum_of_Computing,_Bletchley_Park.jpg"
"http://ja.dbpedia.org/resource/トニー・セール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColossusRebuild_11.jpg"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/abstract","トニー・セール(Tony Sale)ことアンソニー・エドガー・セール（Anthony Edgar Sale、1931年1月30日 - 2011年8月28日）は、イギリスの電子工学者、プログラマであり、コンピュータ史に関する技術史学者である。 彼は1993年から2008年にかけて、完全動作するColossus Mark IIの再構築を指揮した。再構築された装置は、イギリスのブレッチリーパークにある国立コンピューティング博物館で展示されている。"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageLength",6687
"http://ja.dbpedia.org/resource/トニー・セール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トニー・セール?oldid=92290469&ns=0"
"http://ja.dbpedia.org/resource/国立コンピューティング博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・セール"
"http://wikidata.dbpedia.org/resource/Q7823339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/トニー・セール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/トニー・セール賞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/Anthony_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/Anthony_Sale","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/Tony_Sale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.dbpedia.org/resource/Tony_Sale","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トニー・セール"
"http://ja.wikipedia.org/wiki/トニー・セール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トニー・セール"
