"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1397155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ちいさなプリンセス_ソフィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/2000/01/rdf-schema#label","ウェイン・ブレイディ"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/2000/01/rdf-schema#comment","ウェイン・ブレイディ（Wayne Brady, 本名: Wayne Alphonso Brady 1972年6月2日 - ）は、アメリカ合衆国ジョージア州コロンバス出身の俳優・脚本家・コメディアン・ゲームショーのホストである。"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049dzvg"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州コロンバス出身の人物"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミー賞受賞者"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人の男優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のミュージカル俳優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性コメディアン"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageID",2497659
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageRevisionID",81894616
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンバス_(ジョージア州)"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン・ザ・フューチャー"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Everybody_Hates_Chris"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ウェイン・ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママと恋に落ちるまで"
