"subject","predicate","object"
"http://ja.dbpedia.org/resource/公営企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/地方財務協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/御園慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/特殊法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/福島県立福島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://www.w3.org/2000/01/rdf-schema#label","地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://dbpedia.org/ontology/wikiPageID",2045468
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://dbpedia.org/ontology/wikiPageRevisionID",31241975
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体金融機構"
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地方公共団体金融機構"
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地方公営企業等金融機構"
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/地方公営企業等金融機構","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地方公営企業等金融機構?oldid=31241975&ns=0"
"http://ja.wikipedia.org/wiki/地方公営企業等金融機構","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地方公営企業等金融機構"
