"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1769236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呪われた者たち"
"http://ja.dbpedia.org/resource/ヴィヴェカ・リンドフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪われた者たち"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/2000/01/rdf-schema#label","呪われた者たち"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/2000/01/rdf-schema#comment","『呪われた者たち』（のろわれたものたち、The Damned）は1963年のイギリスのSF映画。監督はジョゼフ・ロージー、出演はとなど。原作はのSF小説『The Children of Light』。アメリカ合衆国での公開時のタイトルは『These Are the Damned』。 赤狩りを逃れてイギリスに亡命したジョゼフ・ロージー監督が、ホラー映画で知られるハマー・フィルム・プロダクションで手がけたSF仕立ての異色の問題作で、製作当時は理解を得られなかったため、本国イギリスで公開されたのは、映画が実際に作られた2年後の1963年となった。 日本では劇場未公開だが、WOWOWで放送された。また、2013年3月現在、日本ではビデオ化もDVD化もされていない。 アメリカ合衆国の作家ジョン・D・マクドナルドの1952年の小説『呪われた者たち』（原題：The Damned）とは無関係である。"
"http://ja.dbpedia.org/resource/呪われた者たち","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2hd8"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷戦の映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョゼフ・ロージーの監督映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのSF映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーセットで製作された映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核戦争を題材とした映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年の映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第三次世界大戦を題材とした映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF小説を原作とする映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageID",2743742
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageRevisionID",91933029
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・ジョーンズ"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷戦の映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・バーナード_(作曲家)"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ゴテル"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H・L・ローレンス"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤狩り"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョゼフ・ロージーの監督映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・D・マクドナルド"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射能"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ロージー"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクターズ・カット"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核戦争を題材とした映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーセットで製作された映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF小説"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのSF映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年の映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡命"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィヴェカ・リンドフォース"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年の映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア映画の作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核戦争"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英才教育"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF小説を原作とする映画"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・クレイ"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第三次世界大戦を題材とした映画作品"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・リード"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマー・フィルム・プロダクション"
"http://ja.dbpedia.org/resource/呪われた者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・ノックス"
