"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/H部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/O級巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/P級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/B65型超甲型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://wikidata.dbpedia.org/resource/Q701202","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/フェロー諸島沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/フッド_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/フューリアス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/ブラックバーン_スクア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/ベルリン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/マレーヤ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/メダル・オブ・オナー_史上最大の作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/ラミリーズ_(戦艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/ラーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/リシュリュー級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/リヴェンジ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
"http://ja.dbpedia.org/resource/レッドサン_ブラッククロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルンホルスト級戦艦"
