"subject","predicate","object"
"http://ja.dbpedia.org/resource/007_サンダーボール作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/Mark_14_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/Mark_15_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/RDS-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://wikidata.dbpedia.org/resource/Q2022368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/ブースト型核分裂兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/プルトニウム239","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/ベリリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/三重水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/核兵器の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/核融合炉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/水素爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/第五福竜丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/純粋水爆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/量子力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/アイビー作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/アンドレイ・サハロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/イスラエルの大量破壊兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/ウィンズケール原子炉火災事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/キャッスル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/スタニスワフ・ウラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラー・ウラム型"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://www.w3.org/2000/01/rdf-schema#label","テラー・ウラム型"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://www.w3.org/2000/01/rdf-schema#comment","テラー・ウラム型（テラー・ウラムがた、英: Teller–Ulam design : H-bombまたは、MOS型 - 英: MOS-typeとも）は、多段階式メガトン級熱核兵器に使われる構造であり、より一般的には水爆の構造のことを表す。この名称は1951年に構造を考案した2人、ハンガリー生まれの物理学者エドワード・テラーと、ポーランド生まれの数学者スタニスワフ・ウラムから付けられた。このアイディアは、核融合燃料のそばに起爆剤として原子爆弾を置くことで考え出され、核分裂反応を用いて、核融合燃料を圧縮・加熱する方法として知られている。ここで述べる内容は、異なった情報源からの追加情報と差分により推定されたものである。 本理論に基づく最初の核実験は、1952年にアメリカ合衆国により""アイビー作戦""として実施された。本理論は、ソビエト連邦ではサハロフの第3のアイディアとして知られている。また同様の兵器は、イギリス、中華人民共和国、およびフランスでも開発されている。この中でも一番強力な熱核爆弾は、ソビエトが行った核出力50メガトンの核実験で使われたツァーリ・ボンバである。"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドワード・テラー"
