"subject","predicate","object"
"http://ja.dbpedia.org/resource/Colorful_PUREGIRL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野俊英"
"http://ja.dbpedia.org/resource/G.J%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野俊英"
"http://ja.dbpedia.org/resource/G.J%3F","http://ja.dbpedia.org/property/主要人物","http://ja.dbpedia.org/resource/佐野俊英"
"http://wikidata.dbpedia.org/resource/Q4407814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐野俊英"
"http://ja.dbpedia.org/resource/プルメロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野俊英"
"http://ja.dbpedia.org/resource/佐野俊英","http://www.w3.org/2000/01/rdf-schema#label","佐野俊英"
"http://ja.dbpedia.org/resource/佐野俊英","http://www.w3.org/2000/01/rdf-schema#comment","佐野 俊英（さの としひで、4月20日 - ）は、日本のゲーム原画家、イラストレーター。北海道出身。株式会社テックアーツのアダルトゲームブランド・G.J?に所属していた。"
"http://ja.dbpedia.org/resource/佐野俊英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/佐野俊英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/佐野俊英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐野俊英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageID",372361
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageRevisionID",75326019
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野俊英が、あなたの専用原画マンになります"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラーズ"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアワークス"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/佐野俊英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
