"subject","predicate","object"
"http://ja.dbpedia.org/resource/HANAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/HANAMI","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/リンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/第59回ベルリン国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/銀熊賞_(女優賞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/雨蘭咲木子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ゲルダ・クリスティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/シューティング・スター賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ヒトラー_〜最期の12日間〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ビルギット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ビルギット・ミニヒマイアー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
