"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガイア・ソーセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノセロスリング"
"http://ja.dbpedia.org/resource/モノセロスリング","http://www.w3.org/2000/01/rdf-schema#label","モノセロスリング"
"http://ja.dbpedia.org/resource/モノセロスリング","http://www.w3.org/2000/01/rdf-schema#comment","モノセロスリング(Monoceros Ring)は、銀河系の周りを3周する、恒星でできた長く複雑なリング状のフィラメントである。銀河系との融合によって引き裂かれているおおいぬ座矮小銀河に由来する恒星ストリームでできているという説があるが、長い間論争が続いている。リングは、太陽質量の1億倍の質量を持ち、長さは20万光年にもなる。"
"http://ja.dbpedia.org/resource/モノセロスリング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f7lt"
"http://ja.dbpedia.org/resource/モノセロスリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年発見の天体"
"http://ja.dbpedia.org/resource/モノセロスリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀河系"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageID",2794879
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageRevisionID",81499185
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河円盤"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星ストリーム"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀河系"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座矮小銀河"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローン・デジタル・スカイサーベイ"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河系"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロ・オーストラリア望遠鏡"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年発見の天体"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Astrophysical_Journal"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/1207.2749"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=2002ApJ...569..245N&amp;db_key=AST&amp;data_type=HTML&amp;format=&amp;high=02440"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/astro-ph/0701664"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanda.org/index.php%3Foption=com_content&task=view&id=21&Itemid=42&lang=en"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageExternalLink","https://space.fandom.com/wiki/Monoceros_Ring"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aanda.org/images/stories/PressRelease/PRaa200605/praa200605.pdf"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20090114035201/http:/www.skynightly.com/reports/Deriving_The_Shape_Of_The_Galactic_Stellar_Disc.html"
"http://ja.dbpedia.org/resource/モノセロスリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/モノセロスリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銀河系"
"http://ja.dbpedia.org/resource/モノセロスリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モノセロスリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/モノセロスリング","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/モノセロスリング","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/abstract","モノセロスリング(Monoceros Ring)は、銀河系の周りを3周する、恒星でできた長く複雑なリング状のフィラメントである。銀河系との融合によって引き裂かれているおおいぬ座矮小銀河に由来する恒星ストリームでできているという説があるが、長い間論争が続いている。リングは、太陽質量の1億倍の質量を持ち、長さは20万光年にもなる。"
"http://ja.dbpedia.org/resource/モノセロスリング","http://dbpedia.org/ontology/wikiPageLength",2320
"http://ja.dbpedia.org/resource/モノセロスリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モノセロスリング?oldid=81499185&ns=0"
"http://ja.dbpedia.org/resource/モノセロスリング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モノセロスリング"
"http://ja.dbpedia.org/resource/恒星ストリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノセロスリング"
"http://wikidata.dbpedia.org/resource/Q35778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モノセロスリング"
"http://ja.wikipedia.org/wiki/モノセロスリング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モノセロスリング"
